"subject","predicate","object"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#label","Zakhar Bron"
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Zachar Nuchimowitsj Bron (Russisch: Захар Нухимович Брон) (Oeralsk, 17 december 1947) is een Russische violist en vioolpedagoog. Onder anderen Maxim Vengerov  en Vadim Repin   studeerden bij hem. Voordat hij bekend werd, was hij al tijdens zijn eigen studie assistent van Igor Oistrach aan het Tsjaikovski Conservatorium in Moskou, daarna was hij privé-vioolleraar in Novosibirsk, daarna gaf hij les aan de Royal Academy of Music in Londen, het Conservatorium van Rotterdam, de Musikhochschule in Lübeck en de Escuela Superior de Música Reina Sofía in Madrid. In 1997 kreeg hij een baan aan de Keulse Musikhochschule."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Zakhar Bron (zɐ'ʃar brɔn, en russe : Захар Нухимович Брон), né le 17 décembre 1947 à Oural (Kazakhstan), est un professeur de violon russe."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Zakhar Bron (deutsche Transkription Sachar Bron, russisch Захар Нухимович Брон, [zɐ'хar nu'ximɔwitʃ brɔn] ; * 17. Dezember 1947 in Uralsk) ist ein in Deutschland, der Schweiz und in Spanien tätiger russischer Violinist und Violinpädagoge."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Zajar Bron (en ruso, Захар Брон, zɐxˈar nʊˈximəvʲitɕ ˈbron; 1947, Uralsk) es un violinista de Kazajistán."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Заха́р Ну́химович Брон (р. 1947, Уральск Казахской ССР) — российский и немецкий скрипач и музыкальный педагог. Заслуженный деятель искусств РСФСР (1985), Народный артист РФ (2001), кавалер ордена «За заслуги перед Федеративной Республикой Германия»."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","Zakhar Bron (Russian: Заха́р Ну́химович Брон [zɐxˈar nʊˈximəvʲitɕ ˈbron]; born 17 December 1947, in Oral, Kazakhstan) is a Russian violinist and violin pedagogue of Jewish descent. He is considered one of the best. His students have included Vadim Repin, Gwendolyn Masin, Daniel Hope, Maxim Vengerov, Vadim Gluzman, Igor Malinovsky, Denis Goldfeld, Daishin Kashimoto, Tamaki Kawakubo, Mayuko Kamio, Mayu Kishima, Soyoung Yoon, Christoph Seybold, Sayaka Shoji and Nikolai Madoyev."
"http://data.doremus.org/artist/b0e3a486-59e4-314e-b33e-54cf428e51c3","http://www.w3.org/2000/01/rdf-schema#comment","ザハール・ヌーヒモヴィチ・ブロン（ロシア語: Захар Нухимович Брон、Zakhar Nukhimovich Bron, 1947年12月17日 - ）は、カザフスタン、ウラリスク出身のヴァイオリン奏者。 オデッサの音楽学校に学んだ後、1960年 - 1966年、グネーシン音楽大学でボリス・ゴールドシュタインに、1966年 - 1971年、モスクワ音楽院でイーゴリ・オイストラフに師事し、1971年 - 1974年、同音楽院でオイストラフの助手を務めた後、ノヴォシビルスク音楽院、1989年、リューベック音楽院の教授、以後、ロンドン王立音楽アカデミー、ロッテルダム音楽院、ソフィア王妃音楽大学（マドリード）などでもヴァイオリンを教えた。現在はケルン音楽院、チューリッヒ音楽院教授。 主な門下生には、ヴァディム・レーピン、マキシム・ヴェンゲーロフ、樫本大進、庄司紗矢香、川久保賜紀、神尾真由子、木嶋真優などがいる。 1971年、エリザベート王妃国際音楽コンクール第12位、1977年、ヴィエニアフスキ国際ヴァイオリン・コンクールに入賞した。 2002年、チャイコフスキー国際コンクール、2004年、ジュネーヴ国際音楽コンクールの審査員も務めた。 京都放送（KBS京都）のスポーツ中継のテーマソング「ヨーロッパ万歳!!」の作曲者でもある"
