"subject","predicate","object"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://www.w3.org/2000/01/rdf-schema#label","Robert Francès"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://schema.org/birthDate","1919"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1/death"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://schema.org/deathDate","2013"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1/birth"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://xmlns.com/foaf/0.1/name","Robert Francès"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://xmlns.com/foaf/0.1/firstName","Robert"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://erlangen-crm.org/current/P131_is_identified_by","Francès, Robert (1919-2013)"
"http://data.doremus.org/artist/59814d22-f1ae-379a-bd20-3269b6e58ee1","http://xmlns.com/foaf/0.1/surname","Francès"
