"subject","predicate","object"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/2000/01/rdf-schema#label","Sonate K141 [Rappel]"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3812366"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3812367"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4395266"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4395267"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3812365"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946/categorization/1"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946/categorization/3"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4395265"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673796"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673797"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3673795"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259694"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259695"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4259693"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946/categorization/2"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0921101"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe27fa6f-00c1-365d-826c-faa0684ee766"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://erlangen-crm.org/current/P102_has_title","Sonate K141 [Rappel]"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/566bce51-570e-30ff-8a85-28c618729946","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/00c02a87-1b44-3693-9f39-53b47d9f4e0f"
"nodeID://b3673795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673795","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3673796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673796","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3673797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3673797","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3812365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3812365","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b3812366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3812366","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3812367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
