"subject","predicate","object"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#CLU53_should_have_duration",4166.26
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4450571"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1accfa-febd-35b2-8ff5-aebab0d195b1"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/de48aed8-4732-32f6-9689-31ee122609fa"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4450570"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://purl.org/dc/elements/1.1/identifier","38207174"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0/communication_right"
"http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3d63a024-b923-3edb-8f78-aa57b9c3d5f0/distribution_right"
"nodeID://b4450570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4450570","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4450570","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4450571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4450571","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4450571","http://erlangen-crm.org/current/P91_has_unit","disque compact"
