"subject","predicate","object"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2000/01/rdf-schema#label","Gli sposi in contrasto"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2000/01/rdf-schema#label","La moglie corretta"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2000/01/rdf-schema#label","La scuola dei maritati"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2000/01/rdf-schema#comment","Opera buffa en 2 actes"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Lorenzo Da Ponte"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834859j"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834859j.intermarc"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U68_has_variant_title","La scuola dei maritati"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U68_has_variant_title","La moglie corretta"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U68_has_variant_title","Gli sposi in contrasto"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U71_has_uniform_title","La capricciosa corretta"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44d7c199-3c00-3efb-adef-69d4f1f2835e"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d0961524-574b-3d89-972a-390f5fb3f1e1"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://purl.org/dc/elements/1.1/identifier","14834859"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://erlangen-crm.org/current/P3_has_note","Livret de Lorenzo Da Ponte"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://erlangen-crm.org/current/P3_has_note","Opera buffa en 2 actes"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U70_has_original_title","Gli sposi in contrasto"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U70_has_original_title","La scuola dei maritati"
"http://data.doremus.org/expression/29e33276-df06-3bf2-9c2a-6b675f747a37","http://data.doremus.org/ontology#U70_has_original_title","La moglie corretta"
