"subject","predicate","object"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/2000/01/rdf-schema#label","Matthäuspassion. No 49. Aus Liebe will mein Heiland sterben"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148105282"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148105282.intermarc"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545/casting/1"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545/catalog/BWV_244"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://data.doremus.org/ontology#U71_has_uniform_title","Matthäuspassion. No 49. Aus Liebe will mein Heiland sterben"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2803cdd2-82cd-32e7-b337-f72e29ec16c1"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/4a646679-4bdf-3ae8-bbf0-d581877d7545","http://purl.org/dc/elements/1.1/identifier","14810528"
