"subject","predicate","object"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/2000/01/rdf-schema#label","Pays du soir"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/2000/01/rdf-schema#comment","Cinq chants sur des poèmes de Pär Lagerkvist, extraits du recueil ""Aftonland"" (1953) et traduits par Gunilla de Ribaucourt"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166632236"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166632236.intermarc"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89/casting/1"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://data.doremus.org/ontology#U71_has_uniform_title","Pays du soir"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69dec651-fd7d-3f2e-87eb-01a588f44b40"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89/dedication/1"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://purl.org/dc/elements/1.1/identifier","16663223"
"http://data.doremus.org/expression/1accf9c0-2e0d-3e82-8395-fecdda0f4f89","http://erlangen-crm.org/current/P3_has_note","Cinq chants sur des poèmes de Pär Lagerkvist, extraits du recueil ""Aftonland"" (1953) et traduits par Gunilla de Ribaucourt"
