"subject","predicate","object"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203999x.intermarc"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b447c31c-9d5f-30c7-baf7-0d215027fc84"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2/interval"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd03eb74-1e98-380f-a860-4037eab0dd06"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/396c9b61-c0dc-319b-a083-8c6d806d2b37"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eef1f81b-92b7-32c3-a8f1-a42423b94b2f"
"http://data.doremus.org/performance/5d03e897-e715-3a9c-9ca1-cd29c0e13dc2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e83c7cca-6a6d-30a4-b5a4-4312409f46e2"
