"subject","predicate","object"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270704k.intermarc"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3/activity/3"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3/activity/2"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3/activity/1"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1611e191-5449-3ab3-9e76-d225213cfb0d"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b74000b8-55b1-3586-bab7-1c47c0dcfef1"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fd8c4660-aa5b-3e90-a8d9-e0541ea554ef"
"http://data.doremus.org/event/56af085f-96be-3b00-81cb-cd12043c0dc3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/302bb446-f526-363c-b80b-cc0a3e9084ce"
