"subject","predicate","object"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455/interval"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a592d1d-ef5f-3b1f-8bec-d0166ed5563a"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf61bdda-1eb1-3091-ba41-3926d421aeca"
"http://data.doremus.org/performance/950ffa19-feaf-3f9a-94ea-6e63662ee455","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4e31545-5ab9-37f6-b9e7-20d6c5720734"
