"subject","predicate","object"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/2000/01/rdf-schema#label","Boléro. Piano. Op. 47"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Heugel, 1872"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155126889"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155126889.intermarc"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e/casting/1"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://data.doremus.org/ontology#U71_has_uniform_title","Boléro. Piano. Op. 47"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f528c7f8-1a15-3961-86f9-bc4d5526cc6d"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e/opus/47"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://purl.org/dc/elements/1.1/identifier","15512688"
"http://data.doremus.org/expression/140e17bb-cb6b-30bb-a13d-9dd01e90167e","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Heugel, 1872"
