"subject","predicate","object"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/2000/01/rdf-schema#label","Prelude in G major, Op. 32 No. 5"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38339723c.intermarc"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e39596b0-d362-3d56-b75e-4b3d60dee61a"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://erlangen-crm.org/current/P102_has_title","Prelude in G major, Op. 32 No. 5"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/50e21828-4b88-3524-a84d-29651d5ede31","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
