"subject","predicate","object"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Allegro"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745/categorization/1"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323270"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798850"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323271"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798851"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323269"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3798849"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739268"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739266"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739267"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381750"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381751"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4381749"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745/categorization/2"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745/categorization/3"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0897513"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f812351-ee16-3f23-bac7-f7fcb76e04f9"
"http://data.doremus.org/expression/7d8cf3c0-6da2-3436-b1e5-fdd92fc99745","http://erlangen-crm.org/current/P102_has_title","Rondo : Allegro"
