"subject","predicate","object"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#label","L'Invention du sentiment : De la rhétorique des passions à l'expression du sentiment ; concert dans le cadre du colloque"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000095800_CDM"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000095800_DATA"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000095800_CDAD"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000095800_CDA"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000095800_DVDR"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/921b5dda-efde-3d21-9989-773d5f674938"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/64d034ee-132b-3d12-bb08-6c8bc5d2d702"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c06b0950-26ab-328b-a258-39e2331107b1"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ddf0b0fb-a821-3d97-a437-7adc397d5500"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/082f614f-5d71-3dc9-92e6-0a5a9290b5bf"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b0da95e-545a-3b78-8ae0-332f28162d50"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e88ba847-b3ec-32ae-8de8-31639b8955af"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6fa4d636-94dc-358b-b5db-1e0bb564f746"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P102_has_title","L'Invention du sentiment : De la rhétorique des passions à l'expression du sentiment ; concert dans le cadre du colloque"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://purl.org/dc/elements/1.1/identifier","0824632"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P3_has_note","CMAU000095800_DVDR"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P3_has_note","CMAU000095800_CDM"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P3_has_note","CMAU000095800_DATA"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P3_has_note","CMAU000095800_CDAD"
"http://data.doremus.org/manifestation/7acbc01f-f829-3b3a-af0a-3cf693375f81","http://erlangen-crm.org/current/P3_has_note","CMAU000095800_CDA"
