"subject","predicate","object"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 27 in G major, K. 199 (161b)"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 27 in G major, K. 199 (161b)"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ca98db8d-ed85-3966-ba50-638f9b562267"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba1f42d7-9369-32fa-93ad-01683a77dc6f"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251/title"
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/5e777149-c3f6-37e9-9d2f-6e44748e1251","http://purl.org/dc/elements/1.1/identifier","38284489-008"
