"subject","predicate","object"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Tra le fere la fera piu cruda"""
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e/categorization/4"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335418"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335416"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335417"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4335415"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751994"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751995"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751996"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e/categorization/2"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3751997"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e/categorization/3"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e/categorization/1"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822897"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d24ccd92-7679-3441-8440-6fcc4f76cecd"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://erlangen-crm.org/current/P102_has_title","Aria ""Tra le fere la fera piu cruda"""
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/f00802ee-a622-382e-8ada-537b37e9544e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/cantate_profane"
"nodeID://b3751994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751994","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3751995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751995","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3751996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751996","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3751997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751997","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4335415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335415","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4335416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335416","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4335417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335417","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4335418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335418","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
