"subject","predicate","object"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/2000/01/rdf-schema#label","Volga"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U167_has_title_proper","Volga"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be7f0362-0f53-352c-b242-bd70adcb2377"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10801"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6fcd3db8-7e95-313f-8645-0ed796b2123d"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383655313.intermarc"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/responsibility/1"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Stars compilation"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/cast/1"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f4a8558-a59b-38c3-8b5a-e354f79109ba"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/title"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/14b20c7e-1f38-3cf7-a664-6de1b218f7b8"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1b9a4e90-efc3-3cea-93e8-3691acb02402"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U50_has_annotation","Saint Cloud : prod. Jeni production, P 1978"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U67_has_subtitle","[extraits]"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/id/951694"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/publication/1"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/publication/2"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/distribution/2"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/distribution/1"
"http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7439d5ae-4960-3fc3-a250-25da6d61bc71/title_responsibility"
