"subject","predicate","object"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Clavier. Ré majeur. Hob IX 3, no 12"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 menuets Hob. IX 3"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140203437"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140203437.intermarc"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff/casting/1"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff/catalog/Hob_IX_3,_no_12"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Clavier. Ré majeur. Hob IX 3, no 12"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e3308ff-6ee5-34b8-aa9e-aea6349f3549"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://purl.org/dc/elements/1.1/identifier","14020343"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 menuets Hob. IX 3"
"http://data.doremus.org/expression/238325a7-ec39-392d-ad02-b510846a9cff","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
