"subject","predicate","object"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Saint-Florian"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Friedrich Mayr"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920745f"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920745f.intermarc"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92/casting/1"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92/catalog/WAB_29"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U71_has_uniform_title","Missa solemnis"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba366c6c-3862-311f-a2f4-b761f5a456d1"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1a1cda2a-030e-3733-8c89-9a2b3cc1ebcc"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://purl.org/dc/elements/1.1/identifier","13920745"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://erlangen-crm.org/current/P3_has_note","Dédié à Friedrich Mayr"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://erlangen-crm.org/current/P3_has_note","Créée à Saint-Florian"
"http://data.doremus.org/expression/36b521c6-00e1-388e-9484-6ee5e5df7a92","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bbm"
