"subject","predicate","object"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour flûte"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/2000/01/rdf-schema#label","Suite pour orchestre N °2 avec flûte"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/2000/01/rdf-schema#label","Concertos brandebourgeois nos 4 & 6"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U167_has_title_proper","Concertos brandebourgeois nos 4 & 6"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U167_has_title_proper","Suite pour orchestre N °2 avec flûte"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour flûte"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2ab9d30-7e62-3c7d-b478-79a37eaf44e4"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d538f51-f886-3c5b-8ec3-7c570eb83164"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/023d720f-9ab5-355c-8ba2-d3ef89720a64"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73426bb1-b50c-38f4-848b-be47d0892bd3"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a2cee163-df58-3531-a3c4-a4b47587e0a5"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385926935.intermarc"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/responsibility/1"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8/responsibility/2"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les incontournables du classique"
"http://data.doremus.org/publication/89c64d49-806e-36f8-8608-71db0d5848a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
