"subject","predicate","object"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/2000/01/rdf-schema#label","Carmen Linares : Tangos de Grana (Rappel)"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785/categorization/3"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785/categorization/2"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730278"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730279"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730276"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730277"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314279"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314282"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314280"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314281"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785/categorization/4"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785/categorization/1"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0813411"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11e59699-b40b-329c-98ab-2f3854bb3258"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://erlangen-crm.org/current/P102_has_title","Carmen Linares : Tangos de Grana (Rappel)"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/7950f101-a016-3d05-a6f1-b5b1f32fd785","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3730276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730276","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3730277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730277","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3730278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730278","http://www.w3.org/2000/01/rdf-schema#label","Espagne"
"nodeID://b3730279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730279","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
"nodeID://b4314279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4314279","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
