"subject","predicate","object"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395825736.intermarc"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022569"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bd6a693-67f4-3188-abf5-4c958f80249f"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/79cfb95e-dc1c-309f-af3f-17f51115901c"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://purl.org/dc/elements/1.1/identifier","39582573"
"http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/63d06be6-bd32-335a-9374-3fe0af4522e4/communication_right"
"nodeID://b4022569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022569","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4022569","http://erlangen-crm.org/current/P91_has_unit","cm"
