"subject","predicate","object"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3067696/"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f4a7d408-bccd-353f-9bde-a5e1efe283e8/interval"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/26d295ed-b622-36ef-95a6-65fa9fe1c08d"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e/1"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/f4a7d408-bccd-353f-9bde-a5e1efe283e8"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/98c7a559-c922-3520-b025-23341b56d876"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://purl.org/dc/elements/1.1/identifier","20058247"
"http://data.doremus.org/performance/588a5dbe-c652-36a8-89bd-9d922336d39e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ac8605b1-88b1-3b29-986d-57c8ba8d6191"
