"subject","predicate","object"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38332777m.intermarc"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62e33417-0503-36a7-9144-746ffa6f7539"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/75e93df9-bc92-38a4-8ff0-428eb23e7f49"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/aeb89546-890f-34df-817c-ce4d34675928"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fde2011-d01f-366b-9c6b-c0ecafe69ac6"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8d542663-f2de-3bcd-9a14-4a38ae85b472"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9710919f-db91-3846-8a45-43c263fc760c"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e6d2ec8-65ad-3254-ba71-d8ccb4effe34"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9529fb53-95c6-3fc2-8cc8-bf8e05d5b2ae"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/65b29549-258d-3a75-84f4-b9e4897f9481"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/297a6499-e5c7-3c23-86f6-470cd76eeca0"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d628d3da-a6fb-3086-9350-f3c6ba4ce830"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e771c1e4-3e03-34fc-839a-c0baa3496720"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fd531c5-fcc3-3d8a-83c4-11942661a311"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6729c46b-7d22-333d-bda2-d00b8835b7d8"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e92db4b0-a632-3cb2-aeef-6026fdde98d9"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/655b2ea4-97cd-3237-b12b-824ae7b5d198"
"http://data.doremus.org/editing/f2ce1584-4ea4-32e7-baaa-16deaf42577b","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
