"subject","predicate","object"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213345j.intermarc"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6/interval"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/71c5ef3e-0fa3-3178-bda2-34310d294312"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea098e05-dfa8-3101-aabe-c417d3636159"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1134a32b-f0f4-31e4-bf61-258384215b81"
"http://data.doremus.org/performance/65745c39-94e9-3fa2-a204-9f321ce058c6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/03b34881-126d-3c02-ad31-7ca4e9336ae5"
