"subject","predicate","object"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b96cc078-c025-31dc-977f-fe4ac884f666"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4ec259f5-a9a7-3ae9-ad7e-1f8d4f5aa63a"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b1044a2e-6a5b-3c77-a428-edf78aa6ed99"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d4b2e604-a96c-3da9-8943-8a3e662455d3"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://data.doremus.org/ontology#U53_has_duration",7271.11
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://purl.org/dc/elements/1.1/identifier","1867195"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d54b3b2b-7024-30e7-be93-4e43fce3846d"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2098d79d-d528-344c-8f59-f022a1a32a72"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c86c0cd0-4cfc-35fa-b62b-17e21d847490"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/73281e22-7d42-364f-8c3d-97af69667996"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e40d965b-3acb-3c07-a8cb-4ea8c2d742f5"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d8dac16c-7b0a-36ba-bcbd-77abfdf9c3d4"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aca38233-7d5d-3dca-9391-7dc96b40ba9f"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/be21f14c-802a-3c05-8d71-0d3ad893cf18"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8737fdaa-d946-3065-8fc4-2d3e446751be"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8a7e6364-508a-38b4-b787-4bdbbb568690"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ebcdd7e2-6fd8-388b-b29c-93a376ba1769"
"http://data.doremus.org/manifestation/72a869b4-be55-3533-850a-d4de548d0be2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4f013b32-6019-352c-ab38-0677ffd06bf5"
