"subject","predicate","object"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Amaniera"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0/death"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0/birth"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://xmlns.com/foaf/0.1/name","Giovanni Amaniera"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://erlangen-crm.org/current/P131_is_identified_by","Amaniera, Giovanni (18..-19..)"
"http://data.doremus.org/artist/b4bf62b6-f5e4-3c1e-9be5-1b704f0ce0a0","http://xmlns.com/foaf/0.1/surname","Amaniera"
