"subject","predicate","object"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/2000/01/rdf-schema#label","All the Love"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878678"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878679"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878680"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038026"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d014e655-c20f-32c1-8d13-f730d7e50b33"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://erlangen-crm.org/current/P102_has_title","All the Love"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/50e3b7e9-5aed-3b64-84bc-2fc52b52beab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/05f4f3fb-3bfe-39cc-8e87-53f98b5cf9c8"
"nodeID://b3878678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878678","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3878679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878679","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3878680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878680","http://www.w3.org/2000/01/rdf-schema#label","Rock"
