"subject","predicate","object"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384478226.intermarc"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ceb32036-9ca3-32d3-9cd2-f136b1202217"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145/activity/1"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a373dae-4fc6-34e4-9901-4cde7743ab7c"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b3b4625-efce-3474-8324-fb1215a29d76"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06e49ce8-3d61-36d3-b512-d611f636088d"
"http://data.doremus.org/event/7c16e452-8618-391e-a3e0-fa7f8911d145","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5c8accdf-3cd7-38c4-8800-d7913b4ac18c"
