"subject","predicate","object"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/2000/01/rdf-schema#label","Mia speranza adorata"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U167_has_title_proper","Mia speranza adorata"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/87509a8c-3ec7-3884-85d4-be5732b80ea2"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U68_has_variant_title","Ah non sai qual pena sia"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d88d32f-f3ae-3e77-a7ae-52fa977b4bb9"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9/title"
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e795747c-fc8d-3e6b-b854-c191600f43f9","http://purl.org/dc/elements/1.1/identifier","38239084-001"
