"subject","predicate","object"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e/activity/1"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/65543b02-e47c-332e-b4be-df31a5935517"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9976ad7-a71b-356f-b226-a5a2ed117f6a"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7309443b-3caa-3583-af0a-1ae3afe139c5"
"http://data.doremus.org/event/f99264fd-e6c9-3f99-82e2-32ffa868b27e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/98c44c00-c5d4-3e9a-b5c9-52fdcde55954"
