"subject","predicate","object"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://www.w3.org/2000/01/rdf-schema#label","Récital"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U167_has_title_proper","Récital"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8d038d9-fe59-35fe-9ab0-3cb72534fb64"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aafeeab9-7864-37d6-b5ab-826b72ff6cb8"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac0481b8-5e68-3ab9-ac44-1436849231e4"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d78bef02-5ff6-3fd9-bd6e-107f046e96fd"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eee61d24-800b-38ec-9b5f-1a723a9b6437"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30a49dd0-3970-3eec-9736-9df4acc86fa1"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e366ea8-ab84-3d87-b20a-890259be2045"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/686eaa08-f3fa-3881-a477-4113f2496189"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c30650bc-623c-3a39-82cc-4fb12cc59d06"
"http://data.doremus.org/publication/1ba1b143-1fa8-3be7-87e2-3efb1eb51838","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/282a30e4-2f80-300f-ae79-3c001333fedd"
