"subject","predicate","object"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/2000/01/rdf-schema#label","Romanze As-dur, KV Ann-205"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U167_has_title_proper","Romanze As-dur, KV Ann-205"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38249739s.intermarc"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b196e7cb-7f23-3966-a264-68eabe21267b"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U53_has_duration","PT4M09S"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ab6ddd6-b34c-3243-9642-38ceb13026f8"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191/title"
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/6668a3bb-4049-3675-9ce5-8c9839e4d191","http://purl.org/dc/elements/1.1/identifier","38249739-004"
