"subject","predicate","object"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2aba41fc-b941-3a9d-8c3e-3432f1374a82"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b/1"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9f8deadd-6c8a-3e84-b3c7-c10f9228c089"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://purl.org/dc/elements/1.1/identifier","20064905"
"http://data.doremus.org/performance/13084dea-c7bd-30b0-9894-9704f905685b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f8b6689d-c1e0-3a01-ae39-0effe22342f4"
