"subject","predicate","object"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/2000/01/rdf-schema#label","Les vêpres siciliennes"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U167_has_title_proper","Les vêpres siciliennes"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8/responsibility/1"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/feb6e5b1-9c41-3897-9712-f56107d05925"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8/cast/1"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U53_has_duration","PT9M08S"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9435eb1b-75eb-3ba7-a487-e31446536711"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8/title"
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/54165bf6-ca4b-38bc-8e58-04548224f2f8","http://purl.org/dc/elements/1.1/identifier","38304077-006"
