"subject","predicate","object"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/2000/01/rdf-schema#label","Auprès du feu H 446"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871178"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871177"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1012843"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf1e8605-f855-3b07-8634-bb3cecb502f2"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://erlangen-crm.org/current/P102_has_title","Auprès du feu H 446"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/a8b2bfdd-12f8-36db-82a5-63dab3c53913","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e317eaf0-3031-3aaf-a872-391179a49b82"
"nodeID://b3871177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871177","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3871178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871178","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
