"subject","predicate","object"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://www.w3.org/2000/01/rdf-schema#label","Auguste Coédès"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://schema.org/birthDate","1835"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121/death"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://schema.org/deathDate","1884"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121/birth"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://xmlns.com/foaf/0.1/name","Auguste Coédès"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://xmlns.com/foaf/0.1/firstName","Auguste"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://erlangen-crm.org/current/P131_is_identified_by","Coédès, Auguste (1835-1884)"
"http://data.doremus.org/artist/6a63cc05-46c5-3953-acfb-b7fea89ca121","http://xmlns.com/foaf/0.1/surname","Coédès"
