"subject","predicate","object"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/2000/01/rdf-schema#label","Die grossmütige Gelassenheit"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U167_has_title_proper","Die grossmütige Gelassenheit"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380652621.intermarc"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a/responsibility/1"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50324a16-059a-3982-b399-c36dbbbee1e3"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a/cast/1"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4090149a-5af3-3f07-b59c-35195fedcdf6"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a/title"
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/1433af9b-8705-3f60-bf71-22407ad88b1a","http://purl.org/dc/elements/1.1/identifier","38065262-013"
