"subject","predicate","object"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/2000/01/rdf-schema#label","Euryanthe. Ouverture"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38448239h.intermarc"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/faf83570-3202-3b6d-9887-6f5541ff7b82"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://erlangen-crm.org/current/P102_has_title","Euryanthe. Ouverture"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://erlangen-crm.org/current/P102_has_title","Euryanthe"
"http://data.doremus.org/expression/1486adb8-3a24-3c87-8cde-7485f8c6d842","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2675c60-0847-31c3-8c3a-3652d8107180"
