"subject","predicate","object"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/2000/01/rdf-schema#label","Litaniae lauretanae K. 109"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli K. 108"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://www.w3.org/2000/01/rdf-schema#label","Benedictus sit Deus K. 117"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U167_has_title_proper","Benedictus sit Deus K. 117"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U167_has_title_proper","Litaniae lauretanae K. 109"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli K. 108"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/389a16b2-a014-3df0-ad42-360b9e3044e2"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f164989-d8f6-3640-bfc9-204df9e5a71c"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aa12bb5-ecf9-3919-8e79-04f73330e1b4"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2510aed4-9f07-38e2-b560-3e7bd0805f88"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/343db9ca-54dc-31ed-8191-13042e7b3e45"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74fbb8aa-b846-3c41-ae02-a1181ae0010e"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71c00d97-3d03-3e76-8deb-9c91f9fa030d"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/826a6a3b-d1d1-371c-9f4c-bca2a5140b4d"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9c0a0ce-b841-3b03-9ab0-5aeb4213e5db"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21a0dde7-9c4a-36d2-a8c3-7d78819167c1"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38d60e9e-59a7-3cd7-9433-9df9836ca7de"
"http://data.doremus.org/publication/3c6238fc-3b9c-3ac0-b8e5-62e0227a411c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
