"subject","predicate","object"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912/activity/1"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/944b823c-9f8d-3c96-a039-acad10af7b28"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8f8dbed-d5be-3ec2-a91d-51f7458657cd"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/82b20fa9-879b-31f0-b760-fc7e389b42bc"
"http://data.doremus.org/event/b817d1a0-3396-3ca3-bdd9-a67a041bd912","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5919cf69-8d6c-32c1-b9aa-a136331b7e35"
