"subject","predicate","object"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186381d.intermarc"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4c079ad0-43dc-3685-bfbc-2e1d011afc34"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e/interval"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/375e7666-c1da-3ed1-8b5f-120e88f37028"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0988c57d-797d-30cc-b5c8-af2ae387a041"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76c50c1f-81e9-3115-bdcd-567c3e56549f"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8e6722a-050e-3712-b586-2c03f1cd8d51"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3245baa8-16ab-35d1-90c7-ad981b743db4"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f966a53-949e-390d-9d5f-79613a68039f"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1df1473-6594-34da-aeba-44db40c3899b"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df66161d-847c-39db-bd50-a922d00eba0d"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/886c0746-0124-3c7a-8e1f-66d067e9129d"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e650669-dc2b-3ba2-a50f-29f370a84cd2"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7df9273-308c-3956-8035-1edd78b8b386"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c47be716-4e36-394b-8c2d-ffec52422c09"
"http://data.doremus.org/performance/43f8ac74-42e6-3c7c-ac07-dde94d7b530e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4354a2c-dcff-3fbd-9ef7-ac052969450d"
