"subject","predicate","object"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Borodine"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/4"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/3"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/5"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/2"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/1"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/7"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/6"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/15529"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba/interval/0"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65a44814-7548-3533-ae5c-64a7cface20d"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/ef796c53-3340-3697-aa45-3b832ad873d3"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://erlangen-crm.org/current/P102_has_title","Quatuor Borodine"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a5f12131-29a4-376f-b8d3-52da7afb7e83"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://data.doremus.org/ontology#U67_has_subtitle","Concert des 70 ans"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://purl.org/dc/elements/1.1/identifier","e15529"
"http://data.doremus.org/performance/9a6e0f81-f03b-39ef-9746-1d8bd5ca0cba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/15529"
