"subject","predicate","object"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273005q.intermarc"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba1303de-c77c-31a8-8bc9-26168b9cb541"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9e7547bf-8509-31e2-be58-ca75d49e0661"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/94cbb282-2fcd-3415-8f7a-f3d66736f897"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/534e39ea-7830-3a0f-8723-c88fd03d4b6d"
"http://data.doremus.org/editing/1b1e2300-0682-3380-ab97-e0def8e707b6","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
