"subject","predicate","object"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://www.w3.org/2000/01/rdf-schema#label","Pavlova et Chechetti, programme intervalle de Sleeping Beauty"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061278"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061277"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://data.doremus.org/ontology#U68_has_variant_title","La Belle au bois dormant"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://erlangen-crm.org/current/P102_has_title","Pavlova et Chechetti, programme intervalle de Sleeping Beauty"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/46"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/c08f6c73-a94b-351c-92de-eec972010f17","http://purl.org/dc/elements/1.1/identifier","20064907"
"nodeID://b2061277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061277","http://www.w3.org/2000/01/rdf-schema#label","musique de ballet"
"nodeID://b2061278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061278","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
