"subject","predicate","object"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/62e0b9a1-b7c2-32c1-aca8-3246e5413892"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5990b03e-51c9-392e-89b3-28fac16f9a24/interval"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/093e835e-517a-3378-a287-7f3dec7d3c98"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa/1"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/5990b03e-51c9-392e-89b3-28fac16f9a24"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9c02c7fb-8fec-30a4-934e-b3773124aa0a"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://purl.org/dc/elements/1.1/identifier","20072239"
"http://data.doremus.org/performance/258aad9a-e2a5-316b-a03a-d1ac7b01a8fa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2afb802-5686-3fb9-bd0b-adca31a4c963"
