"subject","predicate","object"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/2000/01/rdf-schema#label","L'aubergiste de campagne"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en un acte et 13 numéros"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/2000/01/rdf-schema#comment","Librettiste non identifié"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/2000/01/rdf-schema#comment","Oeuvre non représentée d'après le testament autogr. de S. Champein du 3 mars 1813 (F-Pn / LA-Champein Stanislas-7)"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782059q"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782059q.intermarc"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2/casting/1"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://data.doremus.org/ontology#U71_has_uniform_title","L'aubergiste de campagne"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/155ba399-abe6-387b-880a-f355776de743"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2/character"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://purl.org/dc/elements/1.1/identifier","14782059"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://erlangen-crm.org/current/P3_has_note","Oeuvre non représentée d'après le testament autogr. de S. Champein du 3 mars 1813 (F-Pn / LA-Champein Stanislas-7)"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://erlangen-crm.org/current/P3_has_note","Librettiste non identifié"
"http://data.doremus.org/expression/802103b3-2017-35d2-943d-18971502f1e2","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en un acte et 13 numéros"
