"subject","predicate","object"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano (4 mains). Fa majeur. KV 497"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915228g"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915228g.intermarc"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc/casting/1"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc/catalog/KV_497"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano (4 mains). Fa majeur. KV 497"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed6d645-beb5-33d0-882d-30a3d1b7293e"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://purl.org/dc/elements/1.1/identifier","13915228"
"http://data.doremus.org/expression/75095fc2-3e13-3923-99f4-0714b07838cc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
