"subject","predicate","object"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95b77eca-0579-3027-b824-d9536556305b"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7a17a75e-02ab-3b4c-a95a-dbc36538e437"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f4d4b46c-9cbd-384d-b04f-f887584bd27d"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3445e734-2e42-311e-9343-6c6d776c8408"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b9c9334-82b4-3c86-a03d-e0980579834d"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/38420ad6-4145-3d68-84d9-61e78e39cd6d"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/40e4dea5-b829-3e83-b9d3-3c854b624970"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/57d2f85d-7459-37b4-9da1-bf51350264a9"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/93745e9e-33ea-355b-9374-e9908d716323"
"http://data.doremus.org/editing/99a1f5c3-ab31-3f6d-baa8-fb0dda69811b","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
