"subject","predicate","object"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ca2f85a5-b32e-31d3-9672-eb3303a34eeb"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c8f6d88-d310-32ab-8347-017fa92dbfbe"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e23d04b-fbd6-3cc0-9444-1835ca9cf245"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4211ff82-deda-3265-828d-4f41d3875a81"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/096a627a-77be-35e1-b0bc-2a35311f431e"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa687d84-3789-359e-8e0e-a23005cf0b94"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c74d9e28-2ac3-3c4e-a280-1d5bf9e84916"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a4a3b6d-1e1e-3105-b8f0-3d8eeae1e858"
"http://data.doremus.org/expression/ec6c37fa-416d-3f7b-b46d-764b6c0ca0f9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
