"subject","predicate","object"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941711s"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941711s.intermarc"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9aff90f6-4c9a-3441-9b3c-f13ec9f15d18"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d039295-61dc-3c9b-8f99-8f85ef383dae"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a683d48-8840-37ee-9f66-f19260da386a"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/269a4cec-d425-3467-8a1a-125bd22315e3"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/321a81a6-e00c-3f3c-90fe-c8bbe27ab3e5"
"http://data.doremus.org/work/1646abe7-25ee-31f5-8cfa-05a22f56be45","http://purl.org/dc/elements/1.1/identifier","13941711"
