"subject","predicate","object"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/2000/01/rdf-schema#label","Hommage à Wanda Landowska"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/2000/01/rdf-schema#comment","À propos de Chambonnières (1601-1672), dont il interprète volontiers l’oeuvre pour clavecin, le claveciniste américain Skip Sempé (né en 1958 et élève de Gustav Leonhardt) a pu écrire : « Il fut l’un des premiers clavecinistes à séduire son public, à découvrir, en tant que soliste, comment faire parler son instrument afi n d’émouvoir son auditoire. C’est à son sujet que pour la première fois on allait parler du “toucher”, d’une technique qui lui était particulière. »

Ces mots pourraient s’appliquer à Wanda Landowska qui, jusqu’à sa mort en 1959, n’a cessé d’oeuvrer à la redécouverte du clavecin, d’abord en Europe puis aux États- Unis, où elle se produisit à partir de 1923. 

Skip Sempé dédie ce récital à la claveciniste dont le jeu, caractérisé par sa vigueur et sa vitalité, ne s’embarrassait pas du respect de la lettre (elle n’hésitait pas à ajouter Variations Goldberg, par exemple). Mais, si ses registrations peuvent sembler aujourd’hui exagérées, elle incarne toutefois un retour au baroque généreux et tourné vers l’avenir."
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/5329"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c/interval/0"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b0cbf92-d1a9-3c5b-b55f-674e0b60f7be"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/1c4981f1-b543-334a-9c7e-869c7326cd73"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://erlangen-crm.org/current/P102_has_title","Hommage à Wanda Landowska"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/85135cb8-122c-375a-8a3f-97d0b0e68178"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://data.doremus.org/ontology#U67_has_subtitle","Skip Sempé"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://purl.org/dc/elements/1.1/identifier","e5329"
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://erlangen-crm.org/current/P3_has_note","À propos de Chambonnières (1601-1672), dont il interprète volontiers l’oeuvre pour clavecin, le claveciniste américain Skip Sempé (né en 1958 et élève de Gustav Leonhardt) a pu écrire : « Il fut l’un des premiers clavecinistes à séduire son public, à découvrir, en tant que soliste, comment faire parler son instrument afi n d’émouvoir son auditoire. C’est à son sujet que pour la première fois on allait parler du “toucher”, d’une technique qui lui était particulière. »

Ces mots pourraient s’appliquer à Wanda Landowska qui, jusqu’à sa mort en 1959, n’a cessé d’oeuvrer à la redécouverte du clavecin, d’abord en Europe puis aux États- Unis, où elle se produisit à partir de 1923. 

Skip Sempé dédie ce récital à la claveciniste dont le jeu, caractérisé par sa vigueur et sa vitalité, ne s’embarrassait pas du respect de la lettre (elle n’hésitait pas à ajouter Variations Goldberg, par exemple). Mais, si ses registrations peuvent sembler aujourd’hui exagérées, elle incarne toutefois un retour au baroque généreux et tourné vers l’avenir."
"http://data.doremus.org/performance/a09812d0-0c0b-3a4e-a45e-242e8a8a7f1c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.citedelamusique.fr/francais/activite/concert/5329"
