"subject","predicate","object"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/2000/01/rdf-schema#label","Dies Irae"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/2000/01/rdf-schema#comment","Le ""Dies Irae"" (jour de colère) est une séquence du rituel de la messe des défunts, située entre le trait (tractus) et la lecture de l'évangile. Ce titre fait à la fois référence au texte et à la mélodie qui lui était originellement dédiée. Il est fréquent de trouver l'un sans l'autre. Son origine est assez tardive, comparativement aux autres pièces grégoriennes de la liturgie catholique. Si l'on connait plusieurs ébauches du texte à partir du 10eme siècle, l'hymne presque complète apparait dans un manuscrit napolitain du 12eme siècle. La pièce s'intègre à la liturgie dominicaine en 1250. Musicalement, la première version polyphonique se trouve dans la ""Missa pro defunctis"" à quatre voix d' Antoine Brummel (1512). Il existe un grand nombre de mises en musique du texte du ""Dies Irae"" (Jean-Baptiste Lully, 1583 ; Jean-Chrétien Bach, 1757) Quant à la mélodie (sans texte), elle sera largement utilisée, notamment par le romantisme, où elle prend une couleur volontiers macabre (Berlioz : ""Symphonie fantastique"" (1830) ; Liszt : ""Totentanz"" pour piano et orchestre). Elle apparait de manière très régulière dans les oeuvres de Rachmaninov (""Rhapsodie sur un thème de Paganini"", ""l'île des morts""), on la trouve chez Benjamin Britten, Georges Crumb, Bernd Aloïs Zimmermann, et un grand nombre d'autres compositeurs."
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1052116"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772632"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1052116"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98/casting/1"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://data.doremus.org/ontology#U71_has_uniform_title","Dies Irae"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adb179d8-0ffd-3c26-96ec-575837027cf1"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dc935fc-6c3c-3519-888e-c2114f8f1f33"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://erlangen-crm.org/current/P102_has_title","Dies Irae"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://purl.org/dc/elements/1.1/identifier","1052116"
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://erlangen-crm.org/current/P3_has_note","Le ""Dies Irae"" (jour de colère) est une séquence du rituel de la messe des défunts, située entre le trait (tractus) et la lecture de l'évangile. Ce titre fait à la fois référence au texte et à la mélodie qui lui était originellement dédiée. Il est fréquent de trouver l'un sans l'autre. Son origine est assez tardive, comparativement aux autres pièces grégoriennes de la liturgie catholique. Si l'on connait plusieurs ébauches du texte à partir du 10eme siècle, l'hymne presque complète apparait dans un manuscrit napolitain du 12eme siècle. La pièce s'intègre à la liturgie dominicaine en 1250. Musicalement, la première version polyphonique se trouve dans la ""Missa pro defunctis"" à quatre voix d' Antoine Brummel (1512). Il existe un grand nombre de mises en musique du texte du ""Dies Irae"" (Jean-Baptiste Lully, 1583 ; Jean-Chrétien Bach, 1757) Quant à la mélodie (sans texte), elle sera largement utilisée, notamment par le romantisme, où elle prend une couleur volontiers macabre (Berlioz : ""Symphonie fantastique"" (1830) ; Liszt : ""Totentanz"" pour piano et orchestre). Elle apparait de manière très régulière dans les oeuvres de Rachmaninov (""Rhapsodie sur un thème de Paganini"", ""l'île des morts""), on la trouve chez Benjamin Britten, Georges Crumb, Bernd Aloïs Zimmermann, et un grand nombre d'autres compositeurs."
"http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/4c3efcb1-4871-37e6-8cf4-d8468b69cc98/key/re_dorien"
