"subject","predicate","object"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1/casting/1"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/13c3b900-d928-3748-945a-9185d2ee56a7"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/7d7cbccb-0a2d-43b8-af38-b1ea70597fa1"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/3a8e3b08-bb3e-438b-b8dd-7c69d6b98a2d"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U53_has_duration","6.6E2"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/86ebf0e8-1ea2-4789-954e-5fa0d6011b08"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ba12d2ef-aa0e-401c-8d34-618c087b1d82"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/145895"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e1d4ec6d-cebb-449b-94d8-2365b4f7c7cc"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f382d54b-58e8-4ccf-a01f-964403a75d7d"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/current/P102_has_title","Patchwork"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/dcdf6a9f-f523-32fd-a689-7612eefada0b"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/38dba3cc-c5fe-3adb-827c-8d94f166a463"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://data.doremus.org/ontology#U67_has_subtitle","pour trombone et orchestre"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://purl.org/dc/terms/identifier","61203"
"http://data.doremus.org/expression/52738d4b-1015-3a0a-aeca-f44123c461c1","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/86ebf0e8-1ea2-4789-954e-5fa0d6011b08"
