"subject","predicate","object"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252788h.intermarc"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d1c56c0-7865-3e29-b7f0-119aa422e13a"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f6a3365-235b-38b2-bcd3-8bc664c112b2"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b20a79de-b65f-337e-80dc-7ef049722214"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a650d666-9ffa-3e5e-8519-f98578df72f7"
"http://data.doremus.org/performance/a14241f4-8b39-3ea9-8a1a-4095668c35dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5f1ac45-2f41-3a6e-bd0f-6dfa679ad325"
