"subject","predicate","object"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://www.w3.org/2000/01/rdf-schema#label","8 Pièces op 83"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://www.w3.org/2000/01/rdf-schema#comment","- pour clarinette, alto et piano
. 2 Allegro con moto
. 5 Andante
. 7 Allegro vivace ma non troppo"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068375"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068376"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://erlangen-crm.org/current/P102_has_title","8 Pièces op 83"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb/opus/83"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://purl.org/dc/elements/1.1/identifier","m20067985"
"http://data.doremus.org/expression/cc5d9140-e9da-3e86-b4a9-3437c1b935bb","http://erlangen-crm.org/current/P3_has_note","- pour clarinette, alto et piano
. 2 Allegro con moto
. 5 Andante
. 7 Allegro vivace ma non troppo"
"nodeID://b2068375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068375","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2068376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068376","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
