"subject","predicate","object"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.600. N ° 4, mi bémol"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes K.600"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938473.intermarc"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41456d98-ec0f-3067-9051-25323fd33b61"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.600"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://erlangen-crm.org/current/P102_has_title","Danses allemandes K.600. N ° 4, mi bémol"
"http://data.doremus.org/expression/44bc449b-fca9-3809-97df-c6be605743d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
