"subject","predicate","object"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383281985.intermarc"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5119774/"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0/interval"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6f0c65b-66df-388a-946e-79fea912555a"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ae94dd9-4f47-3826-8c20-e1ce84a86f6a"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82b00158-3317-39cb-95b6-167bf3fce8f3"
"http://data.doremus.org/performance/c5830763-30b4-3b2a-adee-442d24fb9df0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dac57cdc-83b2-3858-8837-4e32f8bd630d"
