"subject","predicate","object"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440719b.intermarc"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7f0c39f8-7cf3-3e9b-bd6e-8180a4d63780"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7058896b-c1fb-3c85-b9d1-c7f103f2634e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0967e03-5a02-3598-ad36-ed9bdde0fb2a"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97f8258f-77f3-368f-a333-af9a42ed9571"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31137468-4839-3fff-923e-c3711244e784"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/617575c9-870b-395e-b18b-02a53e7c5c5e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d517b95-e641-30a2-9143-ef9f34375b04"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80fa2d43-1722-34f8-a05d-d9e9229f24ad"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1310d17-47ef-3240-b5b1-e9e240a5bdd6"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d91f051d-1f97-3922-a690-4d53523e3e0a"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/899894c7-cfb9-31dc-896f-153e17ad3843"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4d5bfd8-c3e2-3e8a-b9e3-bb2ea7d34561"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da57530b-06a2-3d3b-aa78-24652bcf681f"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a62ffcf8-1692-3e7a-a145-905dfe3894ec"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b028913-0fd0-3373-9065-1fba8aa40f5e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34e6b241-2333-3cdb-b4ea-31d5a9a826e3"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93f3e2d3-0682-3ddc-8f5a-b3f0b272d1ef"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74e33bcc-ebfb-32dc-8e5d-17430f937a1b"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a14de8c-dea1-3ebc-814e-24790f498705"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c141dbeb-232d-3758-bfd5-604980901ea2"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07eb6d06-abb5-32f2-9a40-5f1d9e6f0c52"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98b2eec3-223d-3bdd-83b2-71562d78e70e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a32b834-0ca7-3867-9fdf-84e3141f888a"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab34e1c3-a1e6-3fa5-b2f5-ab4cac8aa115"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d261502-dab2-3dae-9a60-cf301b9c2e17"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5df7c1e2-1694-31d3-a394-2601980b90f3"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cca367c-505c-3d50-9000-407ce084da7e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5344d888-4a4e-3bbf-9123-37ecedb6731e"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acad05c0-75ab-37f6-a636-69d8269689ac"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/183a437a-41e6-3f53-8a28-4e3403a61418"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc82b5a7-2503-3c9c-8e9d-97b516f21635"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/615e7225-3d88-3045-9b6c-7050ea00b9bd"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/522815a6-8687-3ea7-824e-fba151751bb2"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4271101-ae74-379a-bf48-519e185d40e2"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5f2aef7-1cc5-3a70-ad2e-0639b0e5e214"
"http://data.doremus.org/performance/67485fb7-669a-31d0-bb3e-a2a82e535604","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4910a25-74ea-3448-8215-84f0259c0c73"
