"subject","predicate","object"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/2000/01/rdf-schema#label","Gedenke mein"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14847177g"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847177g.intermarc"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c/casting/1"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://data.doremus.org/ontology#U71_has_uniform_title","Gedenke mein"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd67ff96-e0cf-37fb-bc13-7415000cd69a"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c/opus/130"
"http://data.doremus.org/expression/9996b858-2ec1-324d-ba22-c174d0778c7c","http://purl.org/dc/elements/1.1/identifier","14847177"
