"subject","predicate","object"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1928"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3934777"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3996095"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4184498"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3934776"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4184497"
"http://data.doremus.org/artist/c611cc8b-d3c9-3c61-9927-a8bce0d5bb5d/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3996094"
"nodeID://b3934776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3934776","http://www.w3.org/2006/time#inXSDDate","1928"
"nodeID://b3934777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3934777","http://www.w3.org/2006/time#inXSDDate","1928"
"nodeID://b3996094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3996094","http://www.w3.org/2006/time#inXSDDate","1928"
"nodeID://b3996095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3996095","http://www.w3.org/2006/time#inXSDDate","1928"
"nodeID://b4184497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4184497","http://www.w3.org/2006/time#inXSDDate","1928"
"nodeID://b4184498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4184498","http://www.w3.org/2006/time#inXSDDate","1928"
