"subject","predicate","object"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252344s.intermarc"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/679d8d67-cde8-3486-ab06-0d7e92b3cabe/interval"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c/activity/1"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/79f39cf9-5e2e-3bef-a769-aca8fb208ba8"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcc2b945-f9c1-3e1c-b8aa-0f7a2baa560b"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f80406af-7273-34e2-a88c-542df157e155"
"http://data.doremus.org/event/ad633e06-86c1-3292-86f7-4c636dc0321c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/679d8d67-cde8-3486-ab06-0d7e92b3cabe"
