"subject","predicate","object"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Freu' dich sehr, o meine Seele"""
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262/categorization/4"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794798"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794799"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794796"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794797"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377698"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377699"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377696"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377697"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262/categorization/1"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262/categorization/3"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262/categorization/2"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891871"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb82c5c-69bb-36eb-bdcd-41a6f002b963"
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://erlangen-crm.org/current/P102_has_title","Choral ""Freu' dich sehr, o meine Seele"""
"http://data.doremus.org/expression/80a6cbd8-b628-375e-af05-aabe1d4c6262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
