"subject","predicate","object"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4110b965-9c37-39d1-bcbd-11e1164f3ca5/interval"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859/activity/1"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/be94d51e-ff3b-31a2-8ef5-e6a487db4ea8"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40fbe0e-3df8-363b-af49-6f0d2483166d"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7fdf6777-7c34-3850-b97d-104ad497f23e"
"http://data.doremus.org/event/9fd8cf89-60be-3a38-8f4a-72d8c19b8859","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4110b965-9c37-39d1-bcbd-11e1164f3ca5"
